"subject","predicate","object"
"http://dbpedia.org/resource/GSIS_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/GSIS_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/GSIS_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/GSIS_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/GSIS_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GSIS_Building","http://www.w3.org/2000/01/rdf-schema#label","GSIS Building"
"http://dbpedia.org/resource/GSIS_Building","http://www.w3.org/2000/01/rdf-schema#comment","The GSIS Building is the headquarters of the Government Service Insurance System (GSIS), the corporation that handles social security of the employees of the government of the Philippines. Located in Pasay, it is also the seat of the Senate."
"http://dbpedia.org/resource/GSIS_Building","http://xmlns.com/foaf/0.1/name","GSIS Building"
"http://dbpedia.org/resource/GSIS_Building","http://dbpedia.org/property/name","GSIS Building"
"http://dbpedia.org/resource/GSIS_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.54697799682617
"http://dbpedia.org/resource/GSIS_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.9837799072266
"http://dbpedia.org/resource/GSIS_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GSIS_Building_(Pasay;_12-13-2020).jpg"
"http://dbpedia.org/resource/GSIS_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pasay"
"http://dbpedia.org/resource/GSIS_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seats_of_national_legislatures"
"http://dbpedia.org/resource/GSIS_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pasay"
"http://dbpedia.org/resource/GSIS_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_the_Philippines"
"http://dbpedia.org/resource/GSIS_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senate_of_the_Philippines"
"http://dbpedia.org/resource/GSIS_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_buildings"
"http://dbpedia.org/resource/GSIS_Building","http://dbpedia.org/ontology/wikiPageID",64630808
"http://dbpedia.org/resource/GSIS_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1122876731
