"subject","predicate","object"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNassauCounty,NewYork"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInNewYork"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInNassauCounty,NewYork"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (hameau, New York)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (New York)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","牡蛎湾 (纽约州)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (poble)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (Nueva York)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (New York)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (hamlet, New York)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (aldea)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (kota), New York"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (New York)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Ойстер-Бей (містечко, Нью-Йорк)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Ойстер-Бей (селище, Нью-Йорк)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (New York)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (hamlet), New York"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (llogaret)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (hrabstwo Nassau)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","أويستر باي (نيويورك)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (Nova Iorque)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay (plaats, New York)"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Oyster Bay"
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay – miasto nad zatoką w Stanach Zjednoczonych, w stanie Nowy Jork. 6 stycznia 1919 roku zmarł tam Theodore Roosevelt, były prezydent USA i noblista."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Ойстер-Бей (англ. Oyster Bay) — місто (англ. town) в США, в окрузі Нассау штату Нью-Йорк. Населення — 293 214 осіб (2010)."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay é um hamlet e uma região censo-designada da vila de Oyster Bay, localizada no estado americano de Nova Iorque, no Condado de Nassau. Possui pouco mais de 7 mil habitantes, de acordo com o censo nacional de 2020. É também o local de uma estação no Oyster Bay Branch da Long Island Rail Road e o ponto final oriental desse ramo da ferrovia."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","أويستر باي (بالإنجليزية: Oyster Bay (town), New York)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة ناسو، نيويورك. يقدر عدد سكانها بـ 293,214 نسمة ومساحتها 439.0 كم2 و وترتفع عن سطح البحر 55 متر."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay est une census-designated place du comté de Nassau, dans l'État de New York, aux États-Unis. En 2020, elle compte une population de 7 049 habitants."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay is a hamlet and census-designated place (CDP) on the North Shore of Long Island in Nassau County in the state of New York, United States. The hamlet is also the site of a station on the Oyster Bay Branch of the Long Island Rail Road and the eastern termination point of that branch of the railroad. The community is within the Town of Oyster Bay, New York, a town which contains 18 villages and 18 hamlets. The population of the CDP of Oyster Bay as of the 2010 Census was at 6,707."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 6.826 habitants."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay (oficialmente Town of Oyster Bay) é a mais oriental das três vilas que compõem o condado de Nassau, em Nova Iorque, nos Estados Unidos. Parte da área metropolitana de Nova York, é a única vila no condado de Nassau a se estender do North Shore ao South Shore de Long Island. Possui mais de 301 mil habitantes, de acordo com o censo nacional de 2020., o que representa quase 22% da população do condado."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Kota Oyster Bay adalah salah satu dari tiga kota di , New York, di Long Island, Amerika Serikat. Pada sensus tahun 2000, kota ini memiliki penduduk sebesar 293.925 jiwa. Terdapat 18 desa dan 18 kampung di Kota Oyster Bay. U.S. Post Office mengatur ketigapuluhenam kota ini ke dalam 30 kode ZIP 5 digit yang berbeda. Pengawas kota ini adalah John Venditto, seorang Republikan."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay (deutsch: Austernbucht) ist eine Town im Osten des Nassau County auf Long Island im US-Bundesstaat New York. Der Verwaltungssitz liegt im ."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay, officiellement Town of Oyster Bay, est une ville américaine de l'est du comté de Nassau, sur Long Island (État de New York). Elle compte 293 214 habitants lors du recensement des États-Unis de 2010. Avec Hempstead et North Hempstead, Oyster Bay est l'une des trois villes qui est à l'origine de la création du comté de Nassau, lorsque celui-ci est constitué à partir d'une portion orientale du Queens, l'un des cinq arrondissements de la ville de New York."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato di New York, nella contea di Nassau."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay Ameriketako Estatu Batuetako inkorporatutako herri bat da. Nassau konderrian kokatuta dago, New York estatuan. 293.214 biztanle ditu, 439.002.984 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Oyster_Bay_(hamlet),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Oyster Bay – jednostka osadnicza w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Nassau."
