"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boston_Yanks","http://www.w3.org/2000/01/rdf-schema#label","Boston Yanks"
"http://dbpedia.org/resource/Category:Boston_Yanks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_football_teams"
"http://dbpedia.org/resource/Category:Boston_Yanks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams"
"http://dbpedia.org/resource/Category:Boston_Yanks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_in_Boston"
"http://dbpedia.org/resource/Category:Boston_Yanks","http://www.w3.org/2004/02/skos/core#prefLabel","Boston Yanks"
"http://dbpedia.org/resource/Category:Boston_Yanks","http://dbpedia.org/ontology/wikiPageID",21068472
"http://dbpedia.org/resource/Category:Boston_Yanks","http://dbpedia.org/ontology/wikiPageRevisionID",952858658
"http://dbpedia.org/resource/Category:Boston_Yanks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Boston_Yanks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boston_Yanks?oldid=952858658&ns=14"
