"subject","predicate","object"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Pooja Entertainment"
"http://dbpedia.org/resource/Pooja_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Pooja Entertainment is an Indian production and distribution company established by Vashu Bhagnani in 1995. It is located in Mumbai, Maharastra, India. The company is known for Movies such as Coolie no.1, Biwi no.1, Rangrezz, Shaadi no.1 and Jawaani Jaaneman."
"http://dbpedia.org/resource/Pooja_Entertainment","http://xmlns.com/foaf/0.1/name","Pooja Entertainment"
"http://dbpedia.org/resource/Pooja_Entertainment","http://xmlns.com/foaf/0.1/homepage","https://poojaentertainmentandfilms.in/"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/property/name","Pooja Entertainment"
"http://dbpedia.org/resource/Pooja_Entertainment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pooja_Entertainment.png"
"http://dbpedia.org/resource/Pooja_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1995"
"http://dbpedia.org/resource/Pooja_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_cinema"
"http://dbpedia.org/resource/Pooja_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1995"
"http://dbpedia.org/resource/Pooja_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_based_in_Mumbai"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageID",56348167
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1115359938
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehnaa_Hai_Terre_Dil_Mein"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deewaanapan"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_2_Karachi"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepshikha_Deshmukh"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashu_Bhagnani"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tera_Jadoo_Chal_Gayaa"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dishoom"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_No._1"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bade_Miyan_Chote_Miyan"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarbjit_(film)"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himmatwala_(2013_film)"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1995"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raaz:_Reboot"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon:_The_Story_of_Tomorrow"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_cinema"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silsiilay"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujhe_Kucch_Kehna_Hai"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_production"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biwi_No.1"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dil_Juunglee"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngistaan"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeena_Sirf_Merre_Liye"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyaar_Kiya_To_Darna_Kya_(1998_film)"
"http://dbpedia.org/resource/Pooja_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Knot_Disturb"
