"subject","predicate","object"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/2000/01/rdf-schema#label","USS LSM(R)-188"
"http://dbpedia.org/resource/USS_LSM(R)-188","http://www.w3.org/2000/01/rdf-schema#comment",". USS LSM(R)-188 was the lead ship of her class of twelve Landing Ship Medium (Rocket) of the United States Navy during World War II. The ship took part in the Battle of Okinawa. The interim group of 12 LSM(R)s transited the Panama Canal via San Diego, Honolulu, and the Philippines, headed for battle against Japan in March 1945. Unaware of their destination, the crews were nonetheless well equipped and trained. In a preliminary assault on 26 March 1945, they laid down a rocket barrage at dawn on Kerama Retta, a small cluster of islands off the southwestern shore of Okinawa, Japan. This allowed the US Marines to land and control the islands and the harbor for the protection of the hospital, floating drydock, and supply and communication ships. The early dawn assault surprised the Japanese; "
"http://dbpedia.org/resource/USS_LSM(R)-188","http://xmlns.com/foaf/0.1/name","USS LSM(R)-188"
