"subject","predicate","object"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSculptors"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPainters"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtists"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","팩토리 (스튜디오)"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","Фабрика (студия Энди Уорхола)"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory (Studio)"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","Фабрика (студія Енді Воргола)"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#label","The Factory"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#comment","The Factory (A Fábrica) foi um estúdio de arte fundado pelo artista americano de pop art Andy Warhol, localizado em Manhattan, Nova Iorque. O estúdio teve três diferentes localizações entre 1962 e 1984. A The Factory original ficava no quinto andar na 231 East 47th Street, em Midtown Manhattan. O aluguel era ""apenas cerca de cem dólares por ano."" Warhol o deixou em 1968, quando o prédio estava prestes a ser demolido para dar lugar a um prédio de apartamentos. O estúdio, em seguida, mudou-se para o sexto andar do Decker Building na 33 Union Square West perto da esquina da East 16th Street, onde permaneceu até 1973, quando mudou-se para 860 Broadway, no extremo norte da Union Square. Embora este espaço fosse muito maior, não houve muitas filmagens por lá, e, em 1984, o que restou de várias e"
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#comment","The Factory was Andy Warhol's studio in New York City, which had four locations between 1963 and 1987. The Factory became famed for its parties in the 1960s. It was the hip hangout spot for artists, musicians, celebrities and Warhol's superstars. The original Factory was often referred to as the Silver Factory. In the studio, Warhol's workers would make silkscreens and lithographs under his direction."
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#comment","The Factory era il nome dello studio originario di Andy Warhol a New York City tra il 1962 e il 1968, e con lo stesso nome sono conosciuti anche i suoi studi successivi. Si trovava al quinto piano del 231 East 47th Street, a Midtown Manhattan. L'affitto ammontava a ""un centinaio di dollari all'anno soltanto"". L'edificio che ospitava la Factory non esiste più."
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#comment","The Factory (dt. „Die Fabrik“), zeitweise auch Silver Factory genannt, waren verschiedene Studios des Pop-Art-Künstlers Andy Warhol in New York City. Warhol zielte mit der Wortwahl für seine Ateliers anfangs sowohl auf die alten Fabrikgebäude ab, in welchen sich die ersten beiden „Factories“ befanden, als auch auf die Art und Weise, wie er seine Kunst „produzierte“."
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#comment","The Factory (euskaraz: Fabrika) Andy Warholek sortutako arte estudio bat izan zen, eta 231 East 47th Street kaleko bosgarren solairuan kokatua, Midtown Manhattan-en, New York-en (Estatu Batuak). Estudioa 1963tik 1968ra arte egon zen, Andyk 'The Factory' Union Square West 33ko seigarren solairura eraman zuenean, Max's Kansas City klub eta jatetxe ospetsuaren ondoan."
"http://dbpedia.org/resource/The_Factory","http://www.w3.org/2000/01/rdf-schema#comment","The Factory var namnet på Andy Warhols studio i New York. Mellan åren 1962 och 1984 hade studion tre olika adresser. Den ursprungliga adressen var femte våningen på 231 East 47th Street, i Midtown Manhattan. Warhol lämnade lokalerna 1968 när byggnaden skulle rivas för att ge plats åt ett lägenhetskomplex."
