"subject","predicate","object"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/2000/01/rdf-schema#label","Pjoenikstadion"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/2000/01/rdf-schema#label","ستاد بيونيك"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/2000/01/rdf-schema#label","Pyunik Training Centre"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/2000/01/rdf-schema#label","Пюнік (стадіон)"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Het Pjoenikstadion is een voetbalstadion in de Armeense stad Jerevan. In het stadion speelt Pjoenik Jerevan 2 haar thuiswedstrijden. Het stadion maakt onderdeel uit van het trainingscomplex van Pjoenik Jerevan."
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/2000/01/rdf-schema#comment","ستاد بيونيك (الأرمينية: Փյունիկ Մարզադաշտ) هو ملعب كرة قدم مكون من 6 مقاعد ويقع في شارع 7 ماسيس، منطقة كينترون، يريفان، أرمينيا. وقد تم بناؤه وافتتاحه في عام 2004. وبسعة 770 مقعدًا، يعد الملعب موطناً لبيونيك - 2 من الدوري الأرمني الأول."
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Pyunik Training Centre is the training ground and academy base of the Armenian football club FC Pyunik. It was opened in 2004 on the grounds of the former Kilikia Football School in the Kentron District of the capital Yerevan. The centre is used for the training of youth and senior teams. It occupies an area of 48,000 m²."
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Стадіон Пюнік (вірм. Փյունիկ Մարզադաշտ) — футбольний стадіон у Єревані. Розташований за адресою: вулиця Масіс, 7. Домашня арена клубу «Пюнік», проте більше використовується командою дублерів. Відкритий у 2004 році, як частина тренувального центру «Пюнік». у 2016 році стадіон оновлено. Розрахований на 770 місць."
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://xmlns.com/foaf/0.1/name","FC Pyunik Training Centre"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://dbpedia.org/property/name","FC Pyunik Training Centre"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.18194580078125
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.4900016784668
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Pyunik_Stadium,_Yerevan.jpg"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Pyunik_Training_Centre.jpg"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Pyunik_Training_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_training_grounds_in_Armenia"
