"subject","predicate","object"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Sermon for the Good Success of the Arms of Portugal Against Those of Holland"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Sermão pelo Bom Sucesso das Armas de Portugal contra as de Holanda"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Este sermão foi pregado por Padre António Vieira na igreja de Nossa Senhora da Ajuda, na Bahia, no ano de 1640. No sermão, Padre Vieira ameaça deixar Deus se ele deixar o Brasil ser entregado aos holandeses. O sermão mostra a importância da oratória da época. Ele começa citando o , o qual corresponde ao Salmo 44 atualmente. Alguns trechos importantes do texto: “Assim se queixava Josué a Deus, e assim nos podemos nós queixar, e com muito maior razão que ele.” “…se me buscardes amanhã, que me não haveis de achar.”"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","""Sermon for the Good Success of the Arms of Portugal Against Those of Holland"" (Portuguese: Sermão pelo Bom Sucesso das Armas de Portugal Contra as de Holanda) was a sermon preached by Portuguese Jesuit priest António Vieira to the congregation of the Church of Our Lady of Help in Salvador da Bahia, Colonial Brazil, in 1640, in the context of Dutch attempts to take control of the territory of Brazil during the course of the Dutch–Portuguese War. It was considered by the Abbé Raynal to be ""perhaps the most extraordinary discourse ever heard from a Christian pulpit""."
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sermão_pelo_Bom_Sucesso_das_Armas_de_Portugal_Contra_as_de_Holanda,_Padre_António_Vieira_(in_Sermoens,_Lisboa,_1683).png"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_sermons"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640_works"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://dbpedia.org/ontology/wikiPageID",61248737
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",1090268583
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Brazil"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sermão_pelo_Bom_Sucesso_das_Armas_de_Portugal_Contra_as_de_Holanda,_Padre_António_Vieira_(in_Sermoens,_Lisboa,_1683).png"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640_works"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_sermons"
"http://dbpedia.org/resource/Sermon_for_the_Good_Success_of_the_Arms_of_Portugal_Against_Those_of_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch–Portuguese_War"
