"subject","predicate","object"
"http://dbpedia.org/resource/Window_operator","http://www.w3.org/2000/01/rdf-schema#label","Window operator"
"http://dbpedia.org/resource/Window_operator","http://www.w3.org/2000/01/rdf-schema#comment","In modal logic, the window operator is a modal operator with the following semantic definition: for a Kripke model and . Informally, it says that w ""sees"" every φ-world (or every φ-world is seen by w). This operator is not definable in the basic modal logic (i.e. some propositional non-modal language together with a single primitive ""necessity"" (universal) operator, often denoted by '', or its existential dual, often denoted by ''). Notice that its truth condition is the converse of the truth condition for the standard ""necessity"" operator."
"http://dbpedia.org/resource/Window_operator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Window_operator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logic"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageID",15129272
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageRevisionID",1106036741
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kripke_model"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modal_logic"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Φ"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_condition"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logic"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converse_(logic)"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modal_operator"
"http://dbpedia.org/resource/Window_operator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjdwm"
"http://dbpedia.org/resource/Window_operator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8024370"
"http://dbpedia.org/resource/Window_operator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xF9D"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Logic-stub"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/abstract","In modal logic, the window operator is a modal operator with the following semantic definition: for a Kripke model and . Informally, it says that w ""sees"" every φ-world (or every φ-world is seen by w). This operator is not definable in the basic modal logic (i.e. some propositional non-modal language together with a single primitive ""necessity"" (universal) operator, often denoted by '', or its existential dual, often denoted by ''). Notice that its truth condition is the converse of the truth condition for the standard ""necessity"" operator. For references to some of its applications, see the References section."
"http://dbpedia.org/resource/Window_operator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Window_operator?oldid=1106036741&ns=0"
"http://dbpedia.org/resource/Window_operator","http://dbpedia.org/ontology/wikiPageLength",1146
"http://dbpedia.org/resource/Window_operator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Window_operator"
