"subject","predicate","object"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1968"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1948"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryAdministrativeBrigadesOfTheBritishArmy"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Light Infantry Brigade"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The Light Infantry Brigade was an administrative formation of the British Army from 1948 to 1968. The Brigade administered the regular English light infantry regiments. After the Second World War the British Army had fourteen infantry depots, each bearing a letter. Infantry Depot J at Farnborough, Hants was the headquarters for the six English light infantry regiments. Under the Defence Review announced in July, 1957, the infantry of the line was reorganised, and by 1959 the Brigade was reduced to four battalions:"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Shrewsbury"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_administrative_brigades_of_the_British_Army"
"http://dbpedia.org/resource/Light_Infantry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1968"
