"subject","predicate","object"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearCelebrations"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration107450651"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishTraditions"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInScotland"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://www.w3.org/2000/01/rdf-schema#label","Burning of the Clavie"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_celebrations"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burghead"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Scotland"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Moray"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hogmanay"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_events_in_Scotland"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_traditions"
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://dbpedia.org/ontology/wikiPageID",3026981
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://dbpedia.org/ontology/wikiPageRevisionID",912485292
"http://dbpedia.org/resource/Burning_of_the_Clavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Year_celebrations"
