"subject","predicate","object"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/2000/01/rdf-schema#label","Zayn Kassam"
"http://dbpedia.org/resource/Zayn_Kassam","http://www.w3.org/2000/01/rdf-schema#comment","Zayn R. Kassam is an American religious studies scholar known for her work on gender roles in Islam and Indian philosophy. She is the John Knox McLean Professor of Religious Studies at Pomona College in Claremont, California. She also serves as associate dean of the college and director of the Pacific Basin Institute."
"http://dbpedia.org/resource/Zayn_Kassam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomona_College_faculty"
"http://dbpedia.org/resource/Zayn_Kassam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indologists"
"http://dbpedia.org/resource/Zayn_Kassam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Zayn_Kassam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Zayn_Kassam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Islamic_studies_scholars"
"http://dbpedia.org/resource/Zayn_Kassam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_studies_academics"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageID",68502958
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageRevisionID",1091330142
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indologists"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomona_College_faculty"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Islamic_studies_scholars"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_studies_academics"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Basin_Institute"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_roles_in_Islam"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont,_California"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_philosophy"
"http://dbpedia.org/resource/Zayn_Kassam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_studies"
