"subject","predicate","object"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Educational organizations based in Manitoba"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Manitoba"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_based_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Manitoba"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Manitoba","http://www.w3.org/2004/02/skos/core#prefLabel","Educational organizations based in Manitoba"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Manitoba","http://dbpedia.org/ontology/wikiPageID",70898074
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",1090516104
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Educational_organizations_based_in_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Educational_organizations_based_in_Manitoba?oldid=1090516104&ns=14"
