"subject","predicate","object"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://www.w3.org/2000/01/rdf-schema#label","Radivoj Kašanin"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://www.w3.org/2000/01/rdf-schema#comment","Radivoj Kašanin or Radivoje Kašanin (Beli Manastir, then part of the Habsburg monarchy, 21 May 1892 — Belgrade, Yugoslavia, 30 October 1989) was a Serbian mathematician, university professor, and member of the Serbian Academy of Arts and Sciences. His mentor was the famed Balkan mathematician Mihailo Petrović Alas.Radivoje Kašanin is regarded as a talented mathematician and scholar of natural sciences with a wide scientific culture. As for his profound and diversified knowledge in many areas of mathematics, mechanics, and astronomy he could be considered as Serbia's last encyclopedist. Radivoje Kašanin achieved success in many fields of his profession: theory of differential equations, the theory of complex functions, analysis, geometry, interpolation and approximation, mechanics, astronom"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_mathematicians"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageID",62833099
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageRevisionID",1081135842
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_War"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beli_Manastir"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_Savić"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Belgrade"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedist"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_mathematicians"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osijek"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentor"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Petrović_Alas"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Army"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zagreb"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Budapest"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmogonical"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Sad"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(school)"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Radivoj_Kašanin"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZULM"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Radivoj_Kašanin"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Радивој_Кашанин"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1563547"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/abstract","Radivoj Kašanin or Radivoje Kašanin (Beli Manastir, then part of the Habsburg monarchy, 21 May 1892 — Belgrade, Yugoslavia, 30 October 1989) was a Serbian mathematician, university professor, and member of the Serbian Academy of Arts and Sciences. His mentor was the famed Balkan mathematician Mihailo Petrović Alas.Radivoje Kašanin is regarded as a talented mathematician and scholar of natural sciences with a wide scientific culture. As for his profound and diversified knowledge in many areas of mathematics, mechanics, and astronomy he could be considered as Serbia's last encyclopedist. Radivoje Kašanin achieved success in many fields of his profession: theory of differential equations, the theory of complex functions, analysis, geometry, interpolation and approximation, mechanics, astronomy and geophysics and in each of mentioned fields of his work he published papers that were widely acknowledged."
"http://dbpedia.org/resource/Radivoj_Kašanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radivoj_Kašanin?oldid=1081135842&ns=0"
"http://dbpedia.org/resource/Radivoj_Kašanin","http://dbpedia.org/ontology/wikiPageLength",4974
"http://dbpedia.org/resource/Radivoj_Kašanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radivoj_Kašanin"
