"subject","predicate","object"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSingles"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/2000/01/rdf-schema#label","One Summer (song)"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""One Summer"" is a single by Daryl Braithwaite from his 1988 album Edge. Braithwaite was inspired to write the song by the British television series One Summer. The single reached No. 8 in Australia, No. 5 in Norway and No. 4 in Sweden. It was certified gold in Australia. A music video was created for the song. It features footage of various people at the beach mixed with shots of Braithwaite, Chuck Hargreaves and Jak Housden playing the song on the front porch of a rural property. Braithwaite performed the song live on Hey, Hey, It's Saturday on 18 February 1989."
"http://dbpedia.org/resource/One_Summer_(song)","http://xmlns.com/foaf/0.1/name","One Summer"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/name","One Summer"
"http://dbpedia.org/resource/One_Summer_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Summer.jpg"
"http://dbpedia.org/resource/One_Summer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/One_Summer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Simon_Hussey"
"http://dbpedia.org/resource/One_Summer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Braithwaite"
"http://dbpedia.org/resource/One_Summer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daryl_Braithwaite_songs"
"http://dbpedia.org/resource/One_Summer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/One_Summer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageID",39297802
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123239867
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Hey_It's_Saturday"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Do"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Summer"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Braithwaite"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_Be"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Simon_Hussey"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Men_(band)"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jak_Housden"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hussey"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daryl_Braithwaite_songs"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_(Daryl_Braithwaite_album)"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Braithwaite"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17042668"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/One_Summer_(song)"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fNFJ"
"http://dbpedia.org/resource/One_Summer_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_fkr5"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daryl_Braithwaite"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/One_Summer.jpg?width=300"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/aSide","One Summer"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/accessdate",2020-02-18
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Edge_(Daryl_Braithwaite_album)"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Daryl_Braithwaite"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/artist","Daryl Braithwaite"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/bSide","Pretending To Care"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/certyear",1989
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/cover","One Summer.jpg"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/One_Summer_(song)","http://dbpedia.org/property/length","223.0"
