"subject","predicate","object"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Awards"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaurenceOlivierAwards"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/2000/01/rdf-schema#label","2003 Laurence Olivier Awards"
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Laurence Olivier Awards, celebrating excellence in West End theatre, were presented by the Society of London Theatre on Friday 14 February 2003, at the Lyceum Theatre, London. A recording of the ceremony was broadcast the next night on BBC Two."
"http://dbpedia.org/resource/2003_Laurence_Olivier_Awards","http://xmlns.com/foaf/0.1/name","2003 Laurence Olivier Awards"
