"subject","predicate","object"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body105216365"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPublicBodiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/2000/01/rdf-schema#label","Office of the e-Envoy"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://www.w3.org/2000/01/rdf-schema#comment","The Office of the e-Envoy was set up by the British government of Prime Minister Tony Blair in 1999 and was replaced by the E-Government Unit in September 2004. The first e-Envoy was Alex Allan. He was succeeded by Andrew Pinder in October 2000 until the office closed in September 2004. Its staffing level was between 50 and 140 people."
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1999"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinet_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_2004"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E-government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_public_bodies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Office_of_the_e-Envoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_government_in_the_United_Kingdom"
