"subject","predicate","object"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/2000/01/rdf-schema#label","Editorial Anagrama"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/2000/01/rdf-schema#label","Editorial Anagrama"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/2000/01/rdf-schema#label","Anagrama"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/2000/01/rdf-schema#label","Editorial Anagrama"
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/2000/01/rdf-schema#comment","Anagrama is a Spanish publisher founded in 1969 by Jorge Herralde. In 2010 it was sold to the Italian publisher Feltrinelli. Since 1969, Anagrama has published over 3,500 titles. currently, Anagrama publishes around 100 books annually, between the fiction series, non-fiction series and a paperback series. The publisher gives two awards annually to unpublished works, the Anagrama Essay Prize and the Herralde Novel Prize."
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/2000/01/rdf-schema#comment","Anagrama es una editorial española, con sede en Barcelona, fundada por Jorge Herralde en 1969. En 2010, sus fundadores vendieron la empresa a la italiana Feltrinelli. ​ En el catálogo de Anagrama figuran hasta la fecha más de 3500 títulos editados y en él pueden encontrarse muchos de los autores contemporáneos más significativos en el ámbito de la narrativa y del ensayo, tanto en traducciones como en lengua española."
"http://dbpedia.org/resource/Editorial_Anagrama","http://www.w3.org/2000/01/rdf-schema#comment","Anagrama est une maison d'édition espagnole fondée par en 1969 et dont le siège est à Barcelone. Elle est spécialisée dans la littérature."
