"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://www.w3.org/2000/01/rdf-schema#label","British South Africa Company"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rhodesia"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chartered_companies"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Southern_Rhodesia_before_1923"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_based_in_London"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://www.w3.org/2004/02/skos/core#prefLabel","British South Africa Company"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://dbpedia.org/ontology/wikiPageID",35280278
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://dbpedia.org/ontology/wikiPageRevisionID",833634395
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_South_Africa_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_South_Africa_Company?oldid=833634395&ns=14"
