"subject","predicate","object"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/2000/01/rdf-schema#label","Chhinnapatra"
"http://dbpedia.org/resource/Chhinnapatra","http://www.w3.org/2000/01/rdf-schema#comment","Chhinnapatra (Gujarati: છિન્નપત્ર, English: Crumpled letter) is a 1965 Gujarati novel by Suresh Joshi. The novel is composed in the form of letters written by protagonist Ajay, a creative writer. Considered to be a lyrical novel, it uses stream of consciousness technique."
"http://dbpedia.org/resource/Chhinnapatra","http://xmlns.com/foaf/0.1/name","Chhinnapatra"
"http://dbpedia.org/resource/Chhinnapatra","http://xmlns.com/foaf/0.1/name","છિન્નપત્ર"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/property/name","Chhinnapatra"
"http://dbpedia.org/resource/Chhinnapatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crumpled_Letter_cover.jpg"
"http://dbpedia.org/resource/Chhinnapatra","http://purl.org/dc/elements/1.1/publisher","Parshva Publication (Gujarati ed.)"
"http://dbpedia.org/resource/Chhinnapatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarati-language_novels"
"http://dbpedia.org/resource/Chhinnapatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Suresh_Joshi"
"http://dbpedia.org/resource/Chhinnapatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_Indian_novels"
"http://dbpedia.org/resource/Chhinnapatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_20th_century"
"http://dbpedia.org/resource/Chhinnapatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stream_of_consciousness_novels"
"http://dbpedia.org/resource/Chhinnapatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epistolary_novels"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageID",53000676
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageRevisionID",1100224553
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrakant_Bakshi"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-novel"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirish_Panchal"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gujarati-language_novels"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Suresh_Joshi"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Joshi"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilogue"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhupen_Khakhar"
"http://dbpedia.org/resource/Chhinnapatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fero_(novel)"
