"subject","predicate","object"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFictionWriters"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianNovelists"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenWriters"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/2000/01/rdf-schema#label","Melody Carlson"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/2000/01/rdf-schema#label","ميلودي كارلسون"
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/2000/01/rdf-schema#comment","Melody Carlson (born March 2, 1956) is an American author. Carlson was born March 2, 1956 in San Francisco, California. She grew up in Springfield, Oregon and went to Springfield High School and later Lane Community College. She currently resides in Sisters, Oregon. Some of her novels are being adapted for TV and film, including All Summer Long, which premiered for Hallmark Channel in August 2019. Some of her most popular works are the Diary of a Teenage Girl, the True Colors Series series, The Happy Camper, and Christmas at Winter Hill. She has written more than 250 books for women and teens and children, with sales totaling more than US$7,500,000."
"http://dbpedia.org/resource/Melody_Carlson","http://www.w3.org/2000/01/rdf-schema#comment","ميلودي كارلسون (بالإنجليزية: Melody Carlson)‏ (2 مارس 1956)؛ روائية أمريكية."
"http://dbpedia.org/resource/Melody_Carlson","http://xmlns.com/foaf/0.1/homepage","http://www.melodycarlson.com/"
"http://dbpedia.org/resource/Melody_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_novelists"
"http://dbpedia.org/resource/Melody_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lane_Community_College_alumni"
"http://dbpedia.org/resource/Melody_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Melody_Carlson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon"
