"subject","predicate","object"
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://www.w3.org/2000/01/rdf-schema#label","Ayad Fayid al-Rawi"
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://dbpedia.org/ontology/wikiPageID",48241505
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://dbpedia.org/ontology/wikiPageRevisionID",777232189
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayad_Futayyih_Al-Rawi"
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ayad_Futayyih_Al-Rawi"
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ayad_Fayid_al-Rawi?oldid=777232189&ns=0"
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Ayad_Fayid_al-Rawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ayad_Fayid_al-Rawi"
