"subject","predicate","object"
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://www.w3.org/2000/01/rdf-schema#label","Poems by writer's nationality"
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_writer_nationality"
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poetry_by_country"
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Poems by writer's nationality"
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://dbpedia.org/ontology/wikiPageID",5820722
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",1106862327
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Poems_by_writer's_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Poems_by_writer's_nationality?oldid=1106862327&ns=14"
