"subject","predicate","object"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerCoach"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaghdad"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAl-ShoalahManagers"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiFootballManagers"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiFootballers"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballManagersInSaudiArabia"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/2000/01/rdf-schema#label","Akram Ahmad Salman"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://dbpedia.org/ontology/wikiPageID",64907761
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://dbpedia.org/ontology/wikiPageRevisionID",972891534
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akram_Salman"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Akram_Salman"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Akram_Ahmed_Salman"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akram_Ahmad_Salman"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm__x"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5tdJJ"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akram_Ahmad_Salman?oldid=972891534&ns=0"
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Akram_Ahmad_Salman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akram_Ahmad_Salman"
