"subject","predicate","object"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Black and Blue (2019)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","ブラック アンド ブルー"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Black and Blue (película)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","أسود وأزرق (فيلم)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Dirty Cops"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Black and Blue (2019 film)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","警網黑幕"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","La legge dei più forti"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","블랙 앤 블루 (영화)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Чорне та синє"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Black and Blue (filme de 2019)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Cops (titre original : Black and Blue ) est un thriller américain réalisé par Deon Taylor, sorti en 2019."
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black and Blue ist ein Action-Thriller von Deon Taylor, der im Oktober 2019 in die US-amerikanischen und im November 2019 in die deutschen Kinos kam."
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","『ブラック アンド ブルー』（原題:Black and Blue）は2019年に公開されたアメリカ合衆国のアクション映画である。監督は、主演はナオミ・ハリスが務めた。"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","La legge dei più forti (Black and Blue) è un film del 2019 diretto da ."
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","أسود وأزرق (بالإنجليزية: Black and Blue)‏، هُو فيلم أكشن أمريكي صدر سنة 2019 وأخرجه ديون تايلور بناء على سيناريو أعده . الفيلم من بطولة كُل من ناعومي هاريس وتيريس جيبسون وفرانك جريلو ومايك كولتر وريد سكوت وبو ناب."
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black and Blue (Black and Blue - Encurralada (título em Portugal) ou Cores da Justiça (título no Brasil)) é um filme de ação de suspense policial estadunidense de 2019 dirigido por Deon Taylor a partir de um roteiro de Peter A. Downing. O filme é estrelado por Naomie Harris, Tyrese Gibson, Frank Grillo, Mike Colter, Reid Scott e Beau Knapp, e segue uma policial novata que foge depois de testemunhar um assassinato de seus colegas."
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","《블랙 앤 블루》(영어: Black and Blue)는 2019년에 개봉된 미국의 액션 스릴러 영화이다. 피터 A. 다우링이 각본을 담당하고, 디온 테일러가 감독을 담당했다. 나오미 해리스, 타이리스 깁슨, 프랭크 그릴로, 마이크 콜터, 리드 스콧 및 보 냅이 출연하며 살인 사건을 목격 한 신인 경찰관을 중심으로 전개된다. 2019년 9월 21일에 어반월드 영화제(Urbanworld Film Festival)를 통해 전세계 최초 상영을 했고, 북미에서는 2019년 10월 25일에 스크린 젬스 제작사하에 개봉되었다."
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black and Blue is a 2019 American action thriller film directed by Deon Taylor from a screenplay by Peter A. Dowling. The film stars Naomie Harris, Tyrese Gibson, Frank Grillo, Mike Colter, Reid Scott, and Beau Knapp, and follows a rookie police officer who goes on the run after she witnesses her colleagues commit a murder. The film had its world premiere at the Urbanworld Film Festival on September 21, 2019, and was theatrically released in the United States on October 25, 2019, by Sony Pictures Releasing. It received mostly mixed reviews from critics."
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black and Blue es una película de acción y suspense estadounidense de 2019 dirigida por Deon Taylor a partir de un guion de Peter A. Dowling. La película está protagonizada por Naomie Harris, Tyrese Gibson, Frank Grillo, Mike Colter, Reid Scott y Beau Knapp, y sigue a un policía novato que huye después de que ella presencia un asesinato. La película tuvo su estreno mundial en el Urbanworld Film Festival el 21 de septiembre de 2019 y fue lanzada en América del Norte el 25 de octubre de 2019 por Screen Gems."
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","《藍與黑》（英語：Black and Blue，台湾译《警網黑幕》）是一部2019年美國動作驚悚片，由迪翁·泰勒執導，編劇，娜歐蜜·哈瑞絲、泰瑞斯·吉布森、法蘭克·葛里洛、麥克·寇特和里德·斯科特主演。講述一名菜鳥女警意外錄下一樁警界黑幕而惹上麻煩。電影於2019年9月21日在都市世界影展（Urbanworld Film Festival）上全球首映，2019年10月25日在美國上映。"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Чорне та синє» (англ. Black and Blue) — американський гостросюжетний бойовик 2019 року режисера Деона Тейлора, знятий за сценарієм Пітера А. Давлінга, з Наомі Гарріс, Тайрізом Гібсоном, Френком Ґрілло, Майком Колтером, Рейдом Скоттом і Бо Кнаппом у головних ролях. Фільм розповідає про поліцейського-новобранця, який починає переховуватись після того, як стає свідком вбивства. Світова прем'єра стрічки відбулась 21 вересня 2019 року на кінофестивалі «Урбанворлд». Фільм був випущений у Північній Америці 25 жовтня 2019 року компанією Screen Gems."
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://xmlns.com/foaf/0.1/name","Black and Blue"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/property/name","Black and Blue"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_and_Blue_poster.jpg"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_police_misconduct"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Orleans"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Geoff_Zanelli"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_crime_thriller_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_action_thriller_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Deon_Taylor"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_corruption_in_the_United_States"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_police_brutality"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_police_corruption"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screen_Gems_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_New_Orleans_Police_Department"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageID",59699454
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118446066
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_station"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxanne_Avent"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_police_misconduct"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Geoff_Zanelli"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_thriller"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_Orleans"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informant"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(police)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spec_script"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_action_thriller_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Colter"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_crime_thriller_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_corruption_in_the_United_States"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_black_films_of_the_2010s"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Deon_Taylor"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Taylor"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_(2019_film)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAT"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Papajohn"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Police_Department"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacker"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostTrak"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafessa_Williams"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Grillo"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Spinotti"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_A._Dowling"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Bridges"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Current_War"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CineAlta"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_α7S_II"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience_store"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_police_brutality"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_police_corruption"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Screen_Gems_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrese_Gibson"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_vest"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_raid"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_New_Orleans_Police_Department"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hood_films"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomie_Harris"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Xperia_1"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Scott_(actor)"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_camera"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Knapp"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheWrap"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/Black_and_Blue_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
