"subject","predicate","object"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingCarClasses"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/2000/01/rdf-schema#label","Clubmans"
"http://dbpedia.org/resource/Clubmans","http://dbpedia.org/ontology/wikiPageID",61300983
"http://dbpedia.org/resource/Clubmans","http://dbpedia.org/ontology/wikiPageRevisionID",906673597
"http://dbpedia.org/resource/Clubmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clubman_(racing_car_class)"
"http://dbpedia.org/resource/Clubmans","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clubman_(racing_car_class)"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wxr9"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7EY6R"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clubmans"
"http://dbpedia.org/resource/Clubmans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Clubmans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Clubmans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clubmans?oldid=906673597&ns=0"
"http://dbpedia.org/resource/Clubmans","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Clubmans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clubmans"
