"subject","predicate","object"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn2007"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInHuronCounty,Ontario"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftAdultContemporaryRadioStationsInCanada"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/2000/01/rdf-schema#label","CHWC-FM"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/2000/01/rdf-schema#comment","CHWC-FM is a Canadian radio station that broadcasts a country format at 104.9 FM in Goderich, Ontario. The station uses the on-air brand name Country 104.9. CHWC broadcasts music, morning shows, and weather, in addition to local, National and International news. On 20 February 2007, the CRTC approved Bayshore Broadcasting's application to operate a new FM radio station at Goderich. The station began regular broadcasting on 15 October 2007. Previously an adult contemporary station, on January 2, 2018, the station flipped to country branded as Country 104.9."
"http://dbpedia.org/resource/CHWC-FM","http://xmlns.com/foaf/0.1/name","CHWC-FM"
"http://dbpedia.org/resource/CHWC-FM","http://xmlns.com/foaf/0.1/homepage","http://www.country1049.ca/"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/name","CHWC-FM"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6783332824707
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.70833587646484
"http://dbpedia.org/resource/CHWC-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHWC_Country104.9_logo.png"
"http://dbpedia.org/resource/CHWC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Huron_County,_Ontario"
"http://dbpedia.org/resource/CHWC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goderich,_Ontario"
"http://dbpedia.org/resource/CHWC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Ontario"
"http://dbpedia.org/resource/CHWC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/CHWC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageID",13575928
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1094041721
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHGB-FM"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goderich,_Ontario"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_County,_Ontario"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goderich,_Ontario"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio-television_and_Telecommunications_Commission"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Ontario"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-news_radio"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_radio"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Huron_County,_Ontario"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://bayshore.leanplayer.com/CHWCFM"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.country1049.ca/"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9w0h"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CHWC-FM"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5011412"
"http://dbpedia.org/resource/CHWC-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eMzA"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RecnetCanada"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario-radio-station-stub"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midwestern_Ontario_Radio"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Canadian_Broadcasting"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CHWC_Country104.9_logo.png?width=300"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/airdate",2007-10-15
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/area","Western Huron County"
"http://dbpedia.org/resource/CHWC-FM","http://dbpedia.org/property/branding","Country 104.9"
