"subject","predicate","object"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://www.w3.org/2000/01/rdf-schema#label","3d Air Commando Group"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1944"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1948"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_commando_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://dbpedia.org/ontology/wikiPageID",21098995
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1050910043
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_commando_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1944"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/353rd_Special_Operations_Wing"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1948"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/353rd_Special_Operations_Wing"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3d_Air_Commando_Group?oldid=1050910043&ns=0"
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://dbpedia.org/ontology/wikiPageLength",247
"http://dbpedia.org/resource/3d_Air_Commando_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3d_Air_Commando_Group"
