"subject","predicate","object"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","خوسيه ماريا رودريغيز رودريغيز"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","José María Rodríguez Rodríguez"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","José María Rodríguez Rodríguez"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","José María Rodríguez Rodríguez, also known as Mayia (June 13, 1849 - May 25, 1903), was a Cuban military man who served in the Ten Years War 
* v 
* t 
* e"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","خوسيه ماريا رودريغيز رودريغيز هو عسكري كوبي، ولد في 13 يونيو 1849 في سانتياغو دي كوبا في كوبا، وتوفي في 25 مايو 1903 في هافانا في كوبا. 
* بوابة كوبا 
* بوابة أعلام"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","José María Rodríguez Rodríguez, más conocido como ""Mayía"" Rodríguez, (13 de junio de 1849, Santiago de Cuba, Capitanía General de Cuba — La Habana, Cuba, 25 de mayo de 1903), fue un militar cubano que participó en las Guerras de la Independencia cubanas, en el bando libertador."
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayía_Rodríguez.jpg"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_military_personnel"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/ontology/wikiPageID",33668459
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",1101392341
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_military_personnel"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Years'_War"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayía_Rodríguez.jpg"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_Rodríguez_Rodríguez"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838859"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dySg"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_ماريا_رودريغيز_رودريغيز"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrfw0"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuba-mil-bio-stub"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mayía_Rodríguez.jpg?width=300"
