"subject","predicate","object"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsCompletedIn1871"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInConnecticut"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/2000/01/rdf-schema#label","Bulkeley School"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/2000/01/rdf-schema#comment","The Bulkeley School is a historic school building at 1 Bulkeley Place at the intersection of Hempstead Street in New London, Connecticut. It is a High Victorian Gothic stone structure, built in 1871–73 to a design by Leopold Eidlitz, with numerous additions. It was a private boys high school until 1951, educating generations of city leaders. The building was listed the National Register of Historic Places on August 13, 1981, for its architecture and its role in the city's development. It is now home to the Regional Multicultural Magnet School (RMMS), grades K-5."
"http://dbpedia.org/resource/Bulkeley_School","http://xmlns.com/foaf/0.1/name","Bulkeley School"
"http://dbpedia.org/resource/Bulkeley_School","http://dbpedia.org/property/name","Bulkeley School"
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.35861206054688
"http://dbpedia.org/resource/Bulkeley_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.100830078125
"http://dbpedia.org/resource/Bulkeley_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Bulkeley_School,_New_London_from_south.jpg"
"http://dbpedia.org/resource/Bulkeley_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulkeley_School,_New_London,_Connecticut_crop.png"
"http://dbpedia.org/resource/Bulkeley_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/Bulkeley_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Connecticut"
