"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Beasley","http://www.w3.org/2000/01/rdf-schema#label","Harry Beasley"
"http://dbpedia.org/resource/Harry_Beasley","http://dbpedia.org/ontology/wikiPageID",11998099
"http://dbpedia.org/resource/Harry_Beasley","http://dbpedia.org/ontology/wikiPageRevisionID",937059530
"http://dbpedia.org/resource/Harry_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Beasley"
"http://dbpedia.org/resource/Harry_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beasley_(athlete)"
"http://dbpedia.org/resource/Harry_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Geoffrey_Beasley"
"http://dbpedia.org/resource/Harry_Beasley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beasley_(footballer)"
"http://dbpedia.org/resource/Harry_Beasley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Beasley_(athlete)"
"http://dbpedia.org/resource/Harry_Beasley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Beasley_(footballer)"
"http://dbpedia.org/resource/Harry_Beasley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zwTh"
"http://dbpedia.org/resource/Harry_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc6vg"
"http://dbpedia.org/resource/Harry_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21071702"
"http://dbpedia.org/resource/Harry_Beasley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Harry_Beasley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Beasley?oldid=937059530&ns=0"
"http://dbpedia.org/resource/Harry_Beasley","http://dbpedia.org/ontology/wikiPageLength",328
"http://dbpedia.org/resource/Harry_Beasley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Beasley"
