"subject","predicate","object"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#label","Sanduleak −69° 202"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#label","Sanduleak -69° 202a"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#label","Sanduleak -69° 202a"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#label","Sanduleak -69 202"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#label","サンデュリーク-69° 202"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#label","샌덜릭 -69도 202a"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#label","Sanduleak -69° 202a"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#label","Sanduleak -69° 202"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#label","Sanduleak -69° 202"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#label","Sanduleak -69° 202a"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#comment","Sanduleak -69° 202a, en abrégé SK-69 202, était une supergéante bleue située dans le Grand Nuage de Magellan. Née il y a 10 millions d'années et 20 fois plus massive que le Soleil, SK-69 202 a explosé en supernova en 1987 et est désormais connue sous le nom de SN 1987A.Le télescope spatial Hubble a produit des images en lumière visible qui mettent en évidence la structure interne du nuage de gaz issu de cette supernova."
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#comment","Sanduleak -69° 202, eller GSC 09162-00821 var en blå-vit superjätte av visuell magnitud 12 i utkanten av Tarantelnebulosan i Stora magellanska molnet. Stjärnan katalogiserades ursprungligen av den amerikanske astronomen och blev uppmärksammad när den utvecklades till supernova. Som ljusstarkast var den av magnitud 2,8."
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#comment","サンデュリーク-69° 202 (Sanduleak -69° 202) とは、銀河系外の大マゼラン雲に存在する恒星で、かつて三重連星だった天体。名前は1970年にルーマニア系アメリカ人天文学者のが作成した大マゼラン雲の星表に記載された際の物である。略表記のSk -69 202や、別のカタログに基づくCPD -69 402, GSC 09162-00821といった名前でも呼ばれる。 1987年、構成する天体の一つが超新星爆発SN 1987Aを起こしたことで知られる。"
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#comment","Sanduleak -69 202 (Sk -69 202, also known as GSC 09162-00821) was a magnitude 12 blue supergiant star, located on the outskirts of the Tarantula Nebula in the Large Magellanic Cloud. It is notable as the progenitor of supernova 1987A. The star was originally charted by the Romanian-American astronomer Nicholas Sanduleak in 1970, but remained just a number in a catalogue until identified as the star that exploded in the first naked eye supernova since the invention of the telescope, when its maximum reached visual magnitude +2.8."
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#comment","Sanduleak −69° 202a (ook SK -69 202 of CPD-69 402 genoemd) was een blauwe superreus (spectraalklasse B3 Ia) in de Grote Magelhaense Wolk aan de rand van de Tarantulanevel. Na het verschijnen van SN 1987A ontdekte men dat Sanduleak −69° 202a de ster was die geëxplodeerd was. Het was de dichtstbijzijnde waargenomen supernova sinds Supernova 1604, die in het Melkwegstelsel plaatsvond. Vermoedelijk is Sanduleak −69° 202a nu een neutronenster of zelfs een quarkster. Het is de eerste supernova waarvan de voorloper bekend was voor de explosie. Mogelijk was het een lichtsterke blauwe variabele. De ster was ontdekt in 1970 door ."
"http://dbpedia.org/resource/Sanduleak_-69_202","http://www.w3.org/2000/01/rdf-schema#comment","Sanduleak -69° 202a 是一個視星等 12 等的藍超巨星，位於大麥哲倫雲外圍的 NGC 2070。該恆星是由羅馬尼亞裔美國天文學家尼可拉斯·桑度列克發現。發現時該恆星被列為藍超巨星，且是會發生II型超新星的高光度藍變星。高光度藍變星會隨時猛烈噴出大量物質而損失質量。約16萬8千年前 Sanduleak -69° 202a 爆炸，形成 SN 1987A，這是望遠鏡發明後首顆可用肉眼觀測的超新星。於1987年2月23日被觀測到。另外有四顆高光度藍變星（包含海山二）可能在最近數百萬年內形成超新星。"
