"subject","predicate","object"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfManche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Lista de comunas da Mancha"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Seznam obcí v departementu Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Llista de municipis de la Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Gminy w departamencie Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de la Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Komune di departemen Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Komunumoj de Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Communes of the Manche department"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Lijst van gemeenten in het departement Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeinden im Département Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Список муніципалітетів департаменту Манш"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#label","Lista över kommuner i departementet Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","Llista dels 601 municipis del departament francès de la Manche (50). (CUC) de Cherbourg, creada el 1970."
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","Lista 602 gmin w departamencie Manche we Francji. (CUC) de Cherbourg, utworzone w 1970."
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","Das Département Manche liegt in der Region Normandie in Frankreich. Es untergliedert sich in vier Arrondissements mit 446 Gemeinden (frz. communes) (Stand 1. Januar 2019)."
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","(CUC) de Cherbourg, criado em 1970."
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","Nedan följer en lista över de 601 kommunerna i departementet Manche i alfabetisk ordning med INSEE-kod och postnummer. (CUC) de Cherbourg, skapad 2001."
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam obcí v departementu Manche ve Francii, jichž je celkem 601:"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","Berikut merupakan daftar 602 komune di département Manche, di Prancis. (CUC) Communauté urbaine de Cherbourg, created in 1970."
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","Jen listo de la 602 komunumoj de la franca departemento Manche, laŭalfabete. (CUC) Kunurba komunumo de Cherbourg, kreita en 1970."
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les 446 communes du département français de la Manche au 1er janvier 2022."
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","Hieronder volgt een lijst van de 602 gemeenten (communes) in het Franse departement Manche (departement 50). · · · · · · · · · · · · · · · · · · · · · · · · ·"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","Нижче наведено список 601 муніципалітетів департаменту Манш."
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of the 446 communes of the Manche department of France. The communes cooperate in the following intercommunalities (as of 2020): 
* Communauté d'agglomération du Cotentin 
* Communauté d'agglomération Mont-Saint-Michel-Normandie 
* Communauté d'agglomération Saint-Lô Agglo 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manche-Position.png"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_communes_of_France"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageID",602196
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageRevisionID",1121813205
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Lorey"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sartilly-Baie-Bocage"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perriers-en-Beauficel"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Mère-Église"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Meauffe"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manche-Position.png"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saussey,_Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouvets"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Saint-Michel"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buais-les-Monts"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Patrice-de-Claids"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champeaux,_Manche"
"http://dbpedia.org/resource/Communes_of_the_Manche_department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bréhal"
