"subject","predicate","object"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Cave and Basin National Historic Site"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Cave and Basin"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","ケイヴ・アンド・ベイスン"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","洞穴与盆地国家历史古迹"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","洞穴与盆地国家历史古迹（Cave and Basin National Historic Site）位于加拿大艾伯塔省班夫镇，是含有硫磺的天然温泉的遗址，也是班夫国家公园最初的所在范围。于1859年记录了这个地区的温泉，1883年铁路通到弓河山谷，三名铁路工人试图获得这个地方的所有权。。总理约翰·亚历山大·麦克唐纳决定将温泉周围的26平方公里的区域设立为一个小保护区。 班夫温泉蜗牛是洞穴与盆地温泉特有的物种，如今被列入濒危物种。"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","The Cave and Basin National Historic Site of Canada is located in the town of Banff, Alberta, within the Canadian Rocky Mountains, at the site of natural thermal mineral springs around which Canada's first national park, Banff National Park, was established."
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","Cave and Basin est un lieu historique national du Canada est situé dans la ville de Banff, en Alberta, sur le site de sources sulfureuses naturelles autour de laquelle le parc national de Banff a été créé. James Hector de l'Expédition Palliser en 1859 est le premier à signaler ces sources thermales.Trois ouvriers travaillant pour le Chemin de fer Canadien Pacifique en 1883 ainsi que d'autres requérants, se disputent obtenir pour les droits de propriété des sources thermales. Aujourd'hui, Cave and Basin est reconnu à juste titre comme le berceau des parcs nationaux du Canada."
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","ケイヴ・アンド・ベイスン(Cave and Basin)は、カナダアルバータ州バンフにある温泉で、カナダの国立公園制度発祥の地として1981年にカナダ国定史跡に指定されている。"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://xmlns.com/foaf/0.1/name","Cave and Basin National Historic Site"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://dbpedia.org/property/name","Cave and Basin National Historic Site"
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1683349609375
"http://dbpedia.org/resource/Cave_and_Basin_National_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.5913925170898
