"subject","predicate","object"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/2000/01/rdf-schema#label","Aniekeme Okon"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/2000/01/rdf-schema#label","Aniekeme Okon"
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/2000/01/rdf-schema#comment","Aniekeme Okon (8 maggio 1999) è un calciatore nigeriano, attaccante dei Kano Pillars."
"http://dbpedia.org/resource/Aniekeme_Okon","http://www.w3.org/2000/01/rdf-schema#comment","Aniekeme Asuquo Okon (born 8 May 1999) is a Nigerian footballer who plays as a forward for Kano Pillars."
"http://dbpedia.org/resource/Aniekeme_Okon","http://xmlns.com/foaf/0.1/name","Aniekeme Asuquo Okon"
"http://dbpedia.org/resource/Aniekeme_Okon","http://xmlns.com/foaf/0.1/name","Aniekeme Okon"
"http://dbpedia.org/resource/Aniekeme_Okon","http://dbpedia.org/property/name","Aniekeme Okon"
"http://dbpedia.org/resource/Aniekeme_Okon","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Akwa_Ibom_State"
