"subject","predicate","object"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/2000/01/rdf-schema#label","Sprague Brook Park"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/2000/01/rdf-schema#comment","Sprague Brook Park is a 974-acre (3.94 km2) county park in the hamlet of Glenwood in Erie County, New York. It is operated by the Erie County Department of Parks, Recreation and Forestry, and it is the only park managed by Erie County that offers overnight camping facilities. Access to the park is free and it is open year-round."
"http://dbpedia.org/resource/Sprague_Brook_Park","http://xmlns.com/foaf/0.1/homepage","http://www2.erie.gov/parks/index.php%3Fq=sprague-brook"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/property/name","Sprague Brook Park"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.59166717529297
"http://dbpedia.org/resource/Sprague_Brook_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.63138580322266
"http://dbpedia.org/resource/Sprague_Brook_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sprague_Brook_County_Park_Mar2016.jpg"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sprague_Brook_County_Park_trail_Mar2016.jpg"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glenwood,_New_York"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/wikiPageID",45178610
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1039858308
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_park"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowmobiling"
"http://dbpedia.org/resource/Sprague_Brook_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
