"subject","predicate","object"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1898"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInArizona"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInYavapaiCounty,Arizona"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/2000/01/rdf-schema#label","Clear Creek Church"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Clear Creek Church was built between 1898 and 1903 and is located on Clear Creek Road 3.5 miles (5.6 km) southeast of Camp Verde, Arizona. It was listed in the National Register of Historic Places in 1975. It was built of limestone blocks taken from Hayfield wash on the Middle Verde River. Blocks ranged from 10 by 13 inches (0.25 m × 0.33 m) to 12 by 18 inches (0.30 m × 0.46 m) in size. It is 40 by 25 feet (12.2 m × 7.6 m) in plan. It has a high gable roof."
"http://dbpedia.org/resource/Clear_Creek_Church","http://xmlns.com/foaf/0.1/name","Clear Creek Church"
"http://dbpedia.org/resource/Clear_Creek_Church","http://dbpedia.org/property/name","Clear Creek Church"
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.52500152587891
"http://dbpedia.org/resource/Clear_Creek_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8280563354492
"http://dbpedia.org/resource/Clear_Creek_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Verde-Clear_Creek_Church-1898.jpg"
"http://dbpedia.org/resource/Clear_Creek_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Yavapai_County,_Arizona"
"http://dbpedia.org/resource/Clear_Creek_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Clear_Creek_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yavapai_County,_Arizona"
"http://dbpedia.org/resource/Clear_Creek_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1898"
"http://dbpedia.org/resource/Clear_Creek_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Clear_Creek_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Arizona"
"http://dbpedia.org/resource/Clear_Creek_Church","http://dbpedia.org/ontology/wikiPageID",38208518
"http://dbpedia.org/resource/Clear_Creek_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1089833595
"http://dbpedia.org/resource/Clear_Creek_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Yavapai_County,_Arizona"
