"subject","predicate","object"
"http://dbpedia.org/resource/Richard_(fictional_rabbit)","http://www.w3.org/2000/01/rdf-schema#label","Richard (fictional rabbit)"
"http://dbpedia.org/resource/Richard_(fictional_rabbit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Richard_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageID",41110831
"http://dbpedia.org/resource/Richard_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageRevisionID",1091421859
"http://dbpedia.org/resource/Richard_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Richard_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Amazing_World_of_Gumball_characters"
"http://dbpedia.org/resource/Richard_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_The_Amazing_World_of_Gumball_characters"
"http://dbpedia.org/resource/Richard_(fictional_rabbit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_(fictional_rabbit)?oldid=1091421859&ns=0"
"http://dbpedia.org/resource/Richard_(fictional_rabbit)","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Richard_(fictional_rabbit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_(fictional_rabbit)"
