"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmarks in Hawaii"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hawaii"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Historic_Landmarks_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://www.w3.org/2004/02/skos/core#prefLabel","National Historic Landmarks in Hawaii"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://dbpedia.org/ontology/wikiPageID",15146949
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",953369924
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Hawaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Historic_Landmarks_in_Hawaii?oldid=953369924&ns=14"
