"subject","predicate","object"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfLouisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfVermilionParish,Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn2010"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Palmetto Island State Park"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque estatal Isla de Palmetto"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Estatal Isla de Palmetto​ (en inglés: Palmetto Island State Park) es una de la más recientes adiciones al sistema de parques del estado de Luisiana, al sur de Estados Unidos. El nuevo parque estatal se encuentra al sur de Abbeville, en la parroquia de Vermilion al sur del estado. El gobierno de Louisiana adquirió la propiedad para el parque en 1981, pero no comenzó las adecuaciones en él con la intención de volverlo de uso público hasta 2002. Las restricciones presupuestarias del Estado y otras preocupaciones retrasaron la apertura del parque hasta el 28 de octubre de 2010. El parque posee 1.299 acres (5,26 kilómetros cuadrados) de superficie, se caracteriza por su abundancia de palmitos (en particular los de Sabal minor, Dwarf Palmetto en inglés)."
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Palmetto Island State Park is a recent addition to the Louisiana State Park system. The new state park is located south of Abbeville, Louisiana in Vermilion Parish. The state of Louisiana acquired the property for the park in 1981 but did not begin construction on it with the intent of public use until 2002. State budget constraints and other concerns delayed the park's opening until October 28, 2010. The park address is 19501 Pleasant Road, Abbeville, LA 70510."
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://xmlns.com/foaf/0.1/name","Palmetto Island State Park"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/property/name","Palmetto Island State Park"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.86930084228516
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.15167999267578
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmetto_Island_State_Park.jpg"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2010"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageID",29417289
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1109637448
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeville,_Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_2010"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabal_minor"
"http://dbpedia.org/resource/Palmetto_Island_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_nelsonii"
