"subject","predicate","object"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissions"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Missiologie"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Missionswissenschaft"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Misjologia"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Missiologia"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Місіологія"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Missiologia"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Missiology"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Misiologie"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","선교학"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Missionsvetenskap"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Миссиология"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Misiologi"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","宣教学"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#label","Missiologie"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#comment","宣教学（せんきょうがく、英語：missiology）は、キリスト教神学の一部門である。 キリスト教の異文化コミュニケーションに関する科学、世界宣教についての研究、キリスト教運動について、聖書的、歴史的に研究する学問、これらの学問を包括して、神の国の実現のために伝道方法を研究する学問。 宣教学の主要な領域は、聖書神学、人類学、歴史学である。さらに、心理学、、社会学を含む。"
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#comment","선교학(宣敎學) 또는 전도학(傳道學)은 기독교 선교사의 메시지와 노고를 탐구하는 실천신학 분야이다. 기독교의 다른 문화 간의 소통에 관한 과학, 세계 선교에 대한 연구, 기독교 운동에 대하여 성경적으로, 역사적으로 연구하는 학문을 가리킨다. 또, 이를 포함하여 하나님 나라의 실현을 위해 전도 방법을 연구하는 학문이기도 하다. 이 학문은 성경신학, 인류학, 역사학뿐 아니라 심리학, 사회학과도 관계되어 있다. 선교학의 목표는 ""모든 문화권의 기독교인이 실천해야 하면서도 기독교에 필수적인 행위들""과 ""기독교 믿음을 표현하면서도 사회마다 그 표현이 다른 기독교의 다른 문화적 표현""을 구별하는 것이다."
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#comment","Missiology is the academic study of the Christian mission history and methodology, which began to be developed as an academic discipline in the 19th century."
"http://dbpedia.org/resource/Missiology","http://www.w3.org/2000/01/rdf-schema#comment","Misiologie je disciplína křesťanské teologie, která se zabývá evangelizací a uvažuje nad misijním úkolem všeobecné církve. Studuje misionářské zkušenosti, dějiny evangelizace, biblické základy misionařké činnosti církve, teologické aspekty hlásání evangelia. Snaží se kriticky vypracovávat nové teorie a metodologie misijní činnosti. Za zakladatele misiologie jako samostatné teologické disciplíny je pokládán Gustav Warneck."
