"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfBlasphemy"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2000/01/rdf-schema#label","Edward Moxon"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2000/01/rdf-schema#label","Edward Moxon"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2000/01/rdf-schema#label","Edward Moxon"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2000/01/rdf-schema#label","Edward Moxon"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2000/01/rdf-schema#comment","Edward Moxon (12 December 1801 – 3 June 1858) was a British poet and publisher, significant in Victorian literature."
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2000/01/rdf-schema#comment","Edward Moxon, baptisé le 12 décembre 1801 et mort le 3 juin 1858, est un poète et un éditeur britannique."
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2000/01/rdf-schema#comment","Edward Moxon (12 de diciembre de 1801 - 3 de junio de 1858) fue un poeta y editor británico."
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2000/01/rdf-schema#comment","Edward Moxon (ur. 12 grudnia 1801, Wakefield 3 czerwca 1858, Londyn) – angielski wydawca i poeta. Moxon publikował między innymi dzieła William Wordswortha, Percy'ego Bysshe Shelleya i Roberta Browninga (Sordello, 1840). Z powodu wydania Queen Mab Shelleya Moxon został oskarżony o obrazę uczuć religijnych (bluźnierstwo). Moxon był również poetą. Jeden z wierszy poświęcił Samuelowi Taylorowi Coleridge'owi (sonet Coleridge: 1834)."
"http://dbpedia.org/resource/Edward_Moxon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houghton_MS_Eng_601.66_(29)_-_Moxon.jpg"
"http://dbpedia.org/resource/Edward_Moxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_births"
"http://dbpedia.org/resource/Edward_Moxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wakefield"
"http://dbpedia.org/resource/Edward_Moxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_publishers_(people)"
"http://dbpedia.org/resource/Edward_Moxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_poets"
"http://dbpedia.org/resource/Edward_Moxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_blasphemy"
"http://dbpedia.org/resource/Edward_Moxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Edward_Moxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/Edward_Moxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/Edward_Moxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageID",218686
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageRevisionID",1104338241
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_publishers_(people)"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_births"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Tennyson"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wakefield"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bond_Street"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Cornwall"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mab_(poem)"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_poets"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hetherington"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rogers"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_blasphemy"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Lock_&_Co"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lamb_(writer)"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longman"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradbury_and_Evans"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool_trade"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Monckton_Milnes,_1st_Baron_Houghton"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Shelley"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hood"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant_Talfourd"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Charles_Swinburne"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_literature"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Browning"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houghton_MS_Eng_601.66_(29)_-_Moxon.jpg"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Denman,_1st_Baron_Denman"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lamb"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070903094412/http:/homepage.ntlworld.com/john.moxon/edwardmoxon.html"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_gb"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edward_Moxon"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122595505"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Moxon"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37803933"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Moxon"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4irrV"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Moxon"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادوارد_ماکسن"
"http://dbpedia.org/resource/Edward_Moxon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5344546"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houghton_MS_Eng_601.66_(29)_-_Moxon.jpg?width=300"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/property/pages",948
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/property/volume",18
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/property/wstitle","Moxon, Edward"
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/abstract","Edward Moxon, baptisé le 12 décembre 1801 et mort le 3 juin 1858, est un poète et un éditeur britannique."
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/abstract","Edward Moxon (ur. 12 grudnia 1801, Wakefield 3 czerwca 1858, Londyn) – angielski wydawca i poeta. Moxon publikował między innymi dzieła William Wordswortha, Percy'ego Bysshe Shelleya i Roberta Browninga (Sordello, 1840). Z powodu wydania Queen Mab Shelleya Moxon został oskarżony o obrazę uczuć religijnych (bluźnierstwo). Moxon był również poetą. Jeden z wierszy poświęcił Samuelowi Taylorowi Coleridge'owi (sonet Coleridge: 1834). Po śmierci Moxona jego firmą kierował Frederick Evans. W 1865 roku oficyna wydała dramat poetycki Atalanta in Calydon (Atalanta w Kalidonie) Algernona Charlesa Swinburne'a."
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/abstract","Edward Moxon (12 December 1801 – 3 June 1858) was a British poet and publisher, significant in Victorian literature."
"http://dbpedia.org/resource/Edward_Moxon","http://dbpedia.org/ontology/abstract","Edward Moxon (12 de diciembre de 1801 - 3 de junio de 1858) fue un poeta y editor británico."
"http://dbpedia.org/resource/Edward_Moxon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Edward_Moxon","http://schema.org/sameAs","http://viaf.org/viaf/37803933"
