"subject","predicate","object"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://www.w3.org/2000/01/rdf-schema#label","Homes and Communities Agency"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://dbpedia.org/ontology/wikiPageID",57861331
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",978602669
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homes_England"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Homes_England"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053t018"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_predecessor_company_name"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.420746.3"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Homes_and_Communities_Agency?oldid=978602669&ns=0"
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://dbpedia.org/ontology/wikiPageLength",200
"http://dbpedia.org/resource/Homes_and_Communities_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Homes_and_Communities_Agency"
