"subject","predicate","object"
"http://dbpedia.org/resource/Category:Animal_hair_products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Animal_hair_products","http://www.w3.org/2000/01/rdf-schema#label","Animal hair products"
"http://dbpedia.org/resource/Category:Animal_hair_products","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fibers"
"http://dbpedia.org/resource/Category:Animal_hair_products","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_hair"
"http://dbpedia.org/resource/Category:Animal_hair_products","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_products"
"http://dbpedia.org/resource/Category:Animal_hair_products","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Insulators"
"http://dbpedia.org/resource/Category:Animal_hair_products","http://www.w3.org/2004/02/skos/core#prefLabel","Animal hair products"
"http://dbpedia.org/resource/Category:Animal_hair_products","http://dbpedia.org/ontology/wikiPageID",3135689
"http://dbpedia.org/resource/Category:Animal_hair_products","http://dbpedia.org/ontology/wikiPageRevisionID",833613497
"http://dbpedia.org/resource/Category:Animal_hair_products","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Animal_hair_products","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Animal_hair_products?oldid=833613497&ns=14"
