"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Mesoamerican art museums in the United States"
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-Columbian_art_museums_in_the_United_States"
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_museums_in_the_United_States"
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesoamerican_art_museums"
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anthropology_museums_in_the_United_States"
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Mesoamerican art museums in the United States"
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",24259703
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",532313566
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Mesoamerican_art_museums_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mesoamerican_art_museums_in_the_United_States?oldid=532313566&ns=14"
