"subject","predicate","object"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrikeFighterSquadronsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/2000/01/rdf-schema#label","VFA-305"
"http://dbpedia.org/resource/VFA-305","http://www.w3.org/2000/01/rdf-schema#comment","VFA-305, nicknamed the Hackers from 1971 to 1974, and the Lobos from 1974 to 1994, was a Strike Fighter Squadron of the U.S. Navy Reserve. It was established as Attack Squadron VA-305 on 1 July 1970 at NAS Los Alamitos, California as part of a reorganization intended to increase the combat readiness of the Naval Air Reserve Force. It was relocated to NAS Point Mugu in January 1971. The squadron was redesignated VFA-305 on 1 January 1987, and disestablished on 31 December 1994."
"http://dbpedia.org/resource/VFA-305","http://xmlns.com/foaf/0.1/name","Strike Fighter Squadron 305"
"http://dbpedia.org/resource/VFA-305","http://xmlns.com/foaf/0.1/nick","Lobos"
"http://dbpedia.org/resource/VFA-305","http://xmlns.com/foaf/0.1/nick","Hackers"
"http://dbpedia.org/resource/VFA-305","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-18A_of_VFA-305_landing_on_USS_Abraham_Lincoln_(CVN-72)_1990.jpeg"
"http://dbpedia.org/resource/VFA-305","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-4C_Skyhawks_of_VA-305_at_NAS_Point_Mugu_c1970.jpeg"
"http://dbpedia.org/resource/VFA-305","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_Reserve_Crest_2017.svg"
"http://dbpedia.org/resource/VFA-305","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strike_fighter_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/VFA-305","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_the_Dictionary_of_American_Naval_Aviation_Squadrons"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageID",41862157
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageRevisionID",1018173686
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Los_Alamitos"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTV_A-7_Corsair_II"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Navy"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdiction"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy_Reserve"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggressor_squadron"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_inactive_United_States_Navy_aircraft_squadrons"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_Reserve_Crest_2017.svg"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A-4C_Skyhawks_of_VA-305_at_NAS_Point_Mugu_c1970.jpeg"
"http://dbpedia.org/resource/VFA-305","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-4_Skyhawk"
