"subject","predicate","object"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuralDistrictsOfTheWestRidingOfYorkshire"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rural District"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster was a rural district in the West Riding of Yorkshire, England from 1894 to 1974. The rural district was created by the Local Government Act 1894 as successor to the Doncaster Rural Sanitary District. It consisted of an area surrounding, but not including, the town of Doncaster. Doncaster itself formed a separate municipal borough (from 1927 a county borough). The district underwent a number of boundary changes over its existence due to the expansion of Doncaster and the growth of a number of other towns."
"http://dbpedia.org/resource/Doncaster_Rural_District","http://dbpedia.org/property/name","Doncaster"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.52249908447266
"http://dbpedia.org/resource/Doncaster_Rural_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.128611087799072
"http://dbpedia.org/resource/Doncaster_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_districts_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Doncaster"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Yorkshire"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://dbpedia.org/ontology/wikiPageID",11767049
"http://dbpedia.org/resource/Doncaster_Rural_District","http://dbpedia.org/ontology/wikiPageRevisionID",877458500
"http://dbpedia.org/resource/Doncaster_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghwallis"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austerfield"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadworth"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1894"
"http://dbpedia.org/resource/Doncaster_Rural_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatley_Hills"
