"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://www.w3.org/2000/01/rdf-schema#label","United Auto Workers people"
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_trade_union"
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Auto_Workers"
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AFL–CIO_people"
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Congress_of_Industrial_Organizations_people"
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://www.w3.org/2004/02/skos/core#prefLabel","United Auto Workers people"
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://dbpedia.org/ontology/wikiPageID",49998887
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://dbpedia.org/ontology/wikiPageRevisionID",973795596
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:United_Auto_Workers_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Auto_Workers_people?oldid=973795596&ns=14"
