"subject","predicate","object"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercuryRecordsSingles"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/2000/01/rdf-schema#label","Breakout (песня Swing Out Sister)"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/2000/01/rdf-schema#label","Breakout (Swing Out Sister)"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/2000/01/rdf-schema#label","Breakout (Swing Out Sister song)"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/2000/01/rdf-schema#label","Breakout (Swing Out Sister)"
"http://dbpedia.org/resource/Breakout_(Swing_Out_Sister_song)","http://www.w3.org/2000/01/rdf-schema#label","ブレイクアウト (スウィング・アウト・シスターの曲)"
