"subject","predicate","object"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfOntario"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThousandIslands"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/2000/01/rdf-schema#label","Simcoe Island"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/2000/01/rdf-schema#label","Simcoe Island"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/2000/01/rdf-schema#label","Simcoe Island"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/2000/01/rdf-schema#comment","Simcoe Island ist eine kleine Insel mit einer Länge von ungefähr sechs Kilometern und einem Durchmesser von fünf Kilometern an der breitesten Stelle im Ontariosee, direkt vor Wolfe Island (Ontario), in der Nähe von Kingston, Ontario. Die Insel besteht fast ausschließlich aus Ackerland und kann von Wolfe Island aus mit der Fähre erreicht werden. Als Teil des Frontenac County bildet es die Township Frontenac Islands, Ontario mit Wolfe Island und Howe Island, sowie kleinere Inseln in Privatbesitz, Garden Island und Horseshoe Island."
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/2000/01/rdf-schema#comment","Simcoe Island är en ö i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 150 km söder om huvudstaden Ottawa. Trakten runt Simcoe Island består till största delen av jordbruksmark. Runt Simcoe Island är det glesbefolkat, med 9 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är augusti, då medeltemperaturen är 20 °C, och den kallaste är februari, med −18 °C. Genomsnittlig årsnederbörd är 1 175 millimeter. Den regnigaste månaden är juni, med i genomsnitt 133 mm nederbörd, och den torraste är mars, med 65 mm nederbörd."
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/2000/01/rdf-schema#comment","Simcoe Island is a small island approximately six kilometres (3.7 mi) long, and one point five kilometres (0.93 mi) across at its widest point, in Lake Ontario, just off Wolfe Island, close to Kingston, Ontario, and Amherst Island. The island is almost completely farmland and can be reached by ferry from Wolfe Island. Part of Frontenac County, it forms the township of Frontenac Islands, Ontario with Wolfe Island and Howe Island, together with smaller, privately owned islands, Garden Island and Horseshoe Island."
"http://dbpedia.org/resource/Simcoe_Island","http://xmlns.com/foaf/0.1/name","Simcoe Island"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/property/name","Simcoe Island"
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.16805648803711
"http://dbpedia.org/resource/Simcoe_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.524169921875
"http://dbpedia.org/resource/Simcoe_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cable_Ferry_from_Wolfe_Island_to_Simcoe_Island.jpg"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/Simcoe_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Frontenac_County"
"http://dbpedia.org/resource/Simcoe_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Lake_Ontario_in_Ontario"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageID",7566187
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1056271026
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_ferry"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graves_Simcoe"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfe_Island_(Ontario)"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Frontenac_County"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Lake_Ontario_in_Ontario"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Mile_Point_Lighthouse"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac_Islands,_Ontario"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Simcoe_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_Island"
