"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainerDuos"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVMovieAwards"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/2000/01/rdf-schema#label","جائزة إم تي في لأفضل ثنائي على الشاشة"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/2000/01/rdf-schema#label","Кинонаграда MTV за лучшую актёрскую команду"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/2000/01/rdf-schema#label","MTV Movie Award for Best On-Screen Duo"
"http://dbpedia.org/resource/MTV_Movie_Award_for_Best_On-Screen_Duo","http://www.w3.org/2000/01/rdf-schema#label","MTV影視大獎最佳搭檔"
