"subject","predicate","object"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://www.w3.org/2000/01/rdf-schema#label","Feast of Saints Francis and Catherine"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://www.w3.org/2000/01/rdf-schema#comment","The patronal feast of Saint Francis and Saint Catherine (Italian: festa patronale di san Francesco e santa Caterina) is a religious and civil celebration annually held on 4 October in Italy and influenced by Christianity."
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://xmlns.com/foaf/0.1/name","Feast of Saints Francis and Catherine"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://xmlns.com/foaf/0.1/name","San Francesco e Santa Caterina, patroni d'Italia"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Francis_of_Assisi"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_holidays_in_Italy"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronal_festivals_by_saint"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronal_festivals_in_Italy"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageID",70198366
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageRevisionID",1092380866
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_Petén"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronal_festivals_in_Italy"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Francis_of_Assisi"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_diaspora"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlalcilalcalpan"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panajachel,_Sololá"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valle_de_Bravo,_Mexico"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucuaquín"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acachuén,_Michoacán"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzintzuntzan,_Michoacán"
"http://dbpedia.org/resource/Feast_of_Saints_Francis_and_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronal_feast"
