"subject","predicate","object"
"http://dbpedia.org/resource/Weston-Super-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Weston-Super-Mare","http://www.w3.org/2000/01/rdf-schema#label","Weston-Super-Mare"
"http://dbpedia.org/resource/Weston-Super-Mare","http://dbpedia.org/ontology/wikiPageID",330094
"http://dbpedia.org/resource/Weston-Super-Mare","http://dbpedia.org/ontology/wikiPageRevisionID",784024302
"http://dbpedia.org/resource/Weston-Super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-Super-Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-Super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Weston-Super-Mare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Weston-Super-Mare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weston-Super-Mare?oldid=784024302&ns=0"
"http://dbpedia.org/resource/Weston-Super-Mare","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Weston-Super-Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weston-Super-Mare"
