"subject","predicate","object"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignatedPlacesInOntario"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Shakespeare, Ontario"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Shakespeare is a village and designated place within the municipality of Perth East in Perth County, Ontario, Canada. Shakespeare is located on the Highway 7/8, just east of Stratford and west of the Kitchener/Waterloo Region."
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://xmlns.com/foaf/0.1/name","Shakespeare"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://dbpedia.org/property/name","Shakespeare"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.36916732788086
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.836669921875
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakespeare,_Ontario,_Canada.jpg"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Perth_County,_Ontario"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Ontario"
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://dbpedia.org/ontology/wikiPageID",3625407
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1115728748
"http://dbpedia.org/resource/Shakespeare,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley,_Ontario"
