"subject","predicate","object"
"http://dbpedia.org/resource/Ubisoft_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Ubisoft Berlin"
"http://dbpedia.org/resource/Ubisoft_Berlin","http://dbpedia.org/ontology/wikiPageID",55817751
"http://dbpedia.org/resource/Ubisoft_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",833841122
"http://dbpedia.org/resource/Ubisoft_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ubisoft_subsidiaries"
"http://dbpedia.org/resource/Ubisoft_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Ubisoft_subsidiaries"
"http://dbpedia.org/resource/Ubisoft_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ubisoft_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Ubisoft_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ubisoft_Berlin?oldid=833841122&ns=0"
"http://dbpedia.org/resource/Ubisoft_Berlin","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Ubisoft_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ubisoft_Berlin"
