"subject","predicate","object"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombatOccupations"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavalryUnitsAndFormations"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunicWars"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/2000/01/rdf-schema#label","戰象"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/2000/01/rdf-schema#label","Válečný slon"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/2000/01/rdf-schema#label","Боевые слоны"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/2000/01/rdf-schema#label","Militelefanto"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/2000/01/rdf-schema#label","Elefant de guerra"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/2000/01/rdf-schema#label","Krijgsolifant"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/2000/01/rdf-schema#label","Elefante da guerra"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/2000/01/rdf-schema#label","Elefante de guerra"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/2000/01/rdf-schema#label","전투 코끼리"
"http://dbpedia.org/resource/War_elephant","http://www.w3.org/2000/01/rdf-schema#label","Słoń bojowy"
