"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIrishSaints"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryIrishPeople"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyCavan"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryChristianSaints"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/2000/01/rdf-schema#label","Felim de Kilmore"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/2000/01/rdf-schema#label","Naomh Féilim"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/2000/01/rdf-schema#label","Fedlimino di Kilmore"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/2000/01/rdf-schema#label","Фелим"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/2000/01/rdf-schema#label","Saint Felim"
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/2000/01/rdf-schema#comment","Фелим (VI век) — епископ Килморский. День памяти — 9 августа. Святой Фелим (Phelim, Felim), или Фелимуд (Fedlimud), или Фелими (Felimy), или Фидлемин (Fidleminus) по преданию был братом святого Дермота (Dermot, память 10 января) и учеником святого Колумбы (память 9 июня). Считается, что он был епископом Клуайнским (Cluain, Clunes), что неподалёку от вблизи Лох-Эрна, и что он был погребён около святого Тигернаха, память 4 апреля, первого епископа тех краёв. Город Килмор, что означает «великая церковь», поднялся около места, где располагалась его келья. Святой Фелим считается основным покровителем Килмора, и его память совершается с торжественностью во всей епархии."
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/2000/01/rdf-schema#comment","Fedlimino (... – ...; fl. VI secolo) è ritenuto il fondatore e primo vescovo della sede di Kilmore. Il suo culto come santo è stato confermato da papa Leone XIII nel 1902."
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/2000/01/rdf-schema#comment","Mhair Naomh Féilim (nó Feidhlimidh srl nó Felim nó fiú Phelime i mBéarla) sa séú haois agus gur bhain sé le Bréifne. I dtús a bheatha chrábhaidh, chuaigh sé chun cónaithe san mar dhíthreabhach in aice le Cill Mhór i gContae an Chabháin. Níos faide anonn, bhunaigh sé mainistir i gCill Mhór agus rinneadh éarlamh dheoise Chille Móire de. Ceiliúrtar a lá féile ar an 9 Lúnasa."
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/2000/01/rdf-schema#comment","Felim de Kilmore o Fedlimino de Kilmore​ (Kiennacta Breagh, s. VI - Kilmore, s.VI) fue un noble y obispo católico celta del siglo VI. Es venerado tardíamente por la iglesia católica​ y su memoria litúrgica se celebra el 9 de agosto."
"http://dbpedia.org/resource/Saint_Felim","http://www.w3.org/2000/01/rdf-schema#comment","Saint Felim (also called Feilim, Feidlimid, Feidhlimidh, Felimy, Feidhilmethie, Feidlimthe, Fedlimid, Fedlimidh, Phelim, Phelime), an Irish Christian hermit and priest, was born, probably in Kiennacta Breagh, County Meath in the mid sixth century. His father was Carill, son of Laisrén, son of Dallán, son of Eógan mac Néill, son of Niall of the Nine Hostages, son of Eochaid Mugmedón. Felim became a hermit living near Kilmore, County Cavan, where he later founded a monastery in the townland of Tonymore (Domnach Mor = Big Church). He is patron saint of the Kilmore diocese. See Catholic Encyclopedia"
"http://dbpedia.org/resource/Saint_Felim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Cavan"
"http://dbpedia.org/resource/Saint_Felim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Irish_saints"
"http://dbpedia.org/resource/Saint_Felim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Irish_priests"
"http://dbpedia.org/resource/Saint_Felim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Christian_saints"
"http://dbpedia.org/resource/Saint_Felim","http://dbpedia.org/ontology/wikiPageID",6393110
"http://dbpedia.org/resource/Saint_Felim","http://dbpedia.org/ontology/wikiPageRevisionID",1020204449
