"subject","predicate","object"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityDepartmentsInIndia"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/2000/01/rdf-schema#label","School of Engineering, CUSAT"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/2000/01/rdf-schema#comment","The School of Engineering is a college under Cochin University of Science and Technology, in Kochi (Cochin), Kerala, India. Established in 1979 for offering part-time M.Tech programmes. The school was the first in the country to introduce Information Technology as an engineering stream and is one among very few colleges in the country with a B. Tech course in Safety and Fire Engineering. The school is a Research Centre and major Consultancy Centre. A number of research projects of national importance have been sanctioned to the school by agencies like DRDO, ISRO, DST, AICTE, UGC, Coir Board, and the Coconut Development Board."
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://xmlns.com/foaf/0.1/name","School of Engineering, CUSAT"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://xmlns.com/foaf/0.1/homepage","http://soe.cusat.ac.in/"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/property/name","School of Engineering, CUSAT"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.04899978637695
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.33000183105469
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Software_engineering_block.jpg"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1979"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Kerala"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cochin_University_of_Science_and_Technology"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_colleges_in_Kochi"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageID",17731312
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageRevisionID",1099511525
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology_Palakkad"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1979"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutional_Ranking_Framework"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_and_Communication_engineering"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Technology_Calicut"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Kerala"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Technology_Karnataka"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cochin_University_of_Science_and_Technology"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRDO"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_and_Electronics_Engineering"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Software_engineering_block.jpg"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUCEK"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Technology,_Tiruchirappalli"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assessment_and_Accreditation_Council"
"http://dbpedia.org/resource/School_of_Engineering,_CUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
