"subject","predicate","object"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntGenera"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#label","장다리개미속"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#label","長腳家蟻屬"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#label","Aphaenogaster"
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster (лат.) — род муравьёв трибы Stenammini (ранее в Pheidolini) из подсемейства Myrmicinae (Formicidae). Около 200 видов."
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster is een geslacht van vliesvleugelige insecten van de familie Mieren (Formicidae)."
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster — рід мурашок підродини Myrmicinae. Містить понад 200 видів, включаючи 18 викопних."
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster é um gênero de insetos, pertencente a família Formicidae. Esse gênero pode ser encontrado no mundo todo, exceto na Antártida, nas Américas ao sul da Colômbia, e na África subsaariana."
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster es un género de hormigas carnívoras perteneciente a la subfamilia Myrmicinae que se encuentran en todo el mundo, excepto el centro-sur de Sudamérica, el África subsahariana y las zonas polares.​ Se han descrito 200 especies, incluyendo 18 fósiles.​ A veces se las confunde con Pheidole o . Estas tienen obreras mayores y menores, mientras que Aphaenogaster tiene una sola casta de obreras."
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#comment","장다리개미속은 불개미아과에 속한 개미의 속이다. 18개의 화석종을 포함해 200종 정도가 알려져 있으며 콜롬비아 이남의 남아메리카, 사하라 이남 아프리카, 남극을 제외한 전 세계에 분포한다. 흔히 혹개미속, 약탈개미속과 헷갈린다. 이 두 속은 일개미의 계급이 크기에 따라 두 개로 나뉘지만, 장다리개미속은 일개미의 계급이 하나 뿐이다. 혹개미는 더듬이에 두 분절의 곤봉이 달려있는 반면, 장다리개미속의 곤봉은 분절이 세 개이며 몸이 좀 더 크다. 카레바라개미의 더듬이 분절은 10개인 반면, 장다리개미속은 12개다. 호주에서는 장다래개미속은 흔히 빽빽하고 눈에 잘 띄는 둥지를 짓는다. 둥지의 입구는 일반적으로 지름이 4 cm에 이르는 깔대기 모양이어서, 영미권에서는 이 개미를 깔때기개미funnel ants라고 부른다. 이 둥지들은 골프를 할 때나 목초지, 포장되지 않은 간이 활주로에서 심각한 문제가 될 수 있는데, 표면이 불안정해져 압력을 가하면 쉽게 무너져내리기 때문이다. 이러한 장다리개미속의 은 토양과 경관에 중요하게 작용한다."
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster is a genus of myrmicine ants. About 200 species have been described, including 18 fossil species. They occur worldwide except in South America south of Colombia, sub-Saharan Africa, and Antarctica. They are often confused with Pheidole or Pheidologeton. These two have major and minor workers, while Aphaenogaster has only a single worker caste. Pheidole has three-segmented clubs on its antennae, while Aphaenogaster has four segments and a larger body size. Pheidologeton has 11-segmented antennae, while the antennae in Aphaenogaster are 12-segmented."
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster – rodzaj mrówek z podrodziny Myrmicinae. Został opisany przez w 1853."
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#comment","Aphaenogaster är ett släkte av myror. Aphaenogaster ingår i familjen myror."
"http://dbpedia.org/resource/Aphaenogaster","http://www.w3.org/2000/01/rdf-schema#comment","長腳家蟻屬 (Aphaenogaster ) 為家蟻亞科。共 205 個現生物種，19 個化石物種。除了哥倫比亞南部、撒哈拉以南非洲和南極洲以外世界廣布。 有些物種會和大頭家蟻屬和寡家蟻屬搞混。但大頭家蟻和寡家蟻有兵蟻，而長腳家蟻沒有。大頭家蟻的觸角有三節鞭垂節，長腳家蟻有四節，且體型較大。寡家蟻觸角 11 節，長腳家蟻 12 節。 澳洲的物種會築很顯眼的巢。出入口呈漏斗形，直徑可達 4 公分，因此得名漏斗蟻 (funnel ants)。蟻巢會對高爾夫球場、牧場、機場造成危害，因為被築巢的區域結構脆弱，容易崩塌。但長腳家蟻築巢的習性對生態系很重要，可以對土壤進行生物擾動，促進土壤中的養分流動。 長腳家蟻的主食可能是植物根部的蚜蟲分泌的蜜露，這可以解釋為什麼很少在地表上見到工蟻，漏斗形的蟻巢出入口可能可以用作補食節肢動物的陷阱。"
"http://dbpedia.org/resource/Aphaenogaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphaenogaster_swammerdami_casent0489647_profile_1.jpg"
"http://dbpedia.org/resource/Aphaenogaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphaenogaster_dlusskyana_PIN3387-172_left_profile.jpg"
"http://dbpedia.org/resource/Aphaenogaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphaenogaster_gonacantha_casent0107566_profile_1.jpg"
"http://dbpedia.org/resource/Aphaenogaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphaenogaster.lepida.-.wheeler.svg"
"http://dbpedia.org/resource/Aphaenogaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ant_genera"
"http://dbpedia.org/resource/Aphaenogaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Gustav_Mayr"
"http://dbpedia.org/resource/Aphaenogaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aphaenogaster"
"http://dbpedia.org/resource/Aphaenogaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageID",12550121
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageRevisionID",1104268167
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_saharensis"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_rifensis"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_rothneyi"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_rudis"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_rugosoferruginea"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_quadrispina"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_radchenkoi"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_relicta"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aphaenogaster_dlusskyana_PIN3387-172_left_profile.jpg"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aphaenogaster_gonacantha_casent0107566_profile_1.jpg"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_rhaphidiiceps"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_projectens"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_pumilopuncta"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_punctaticeps"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_pythia"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aphaenogaster.lepida.-.wheeler.svg"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_polyodonta"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_poultoni"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_praedo"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_praenoda"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_perplexa"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_phalangium"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_phillipsi"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_picena"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_wilsoni"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_xuatian"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_wangtian"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_wangye"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_weigoldi"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_weulersseae"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_treatae"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_turkestanica"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_ujhelyii"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheidologeton"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_umphreyi"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_tinauti"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_tipuna"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_tokarainsulana"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_balcanicoides"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_torossiani"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_baogong"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_takahashii"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_barbara"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_testaceopilosa"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_barbigula"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_theryi"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_archaica"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_tibetana"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_ashmeadi"
"http://dbpedia.org/resource/Aphaenogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphaenogaster_subterranea"
