"subject","predicate","object"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#label","바비 (영화 시리즈)"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#label","Liste des films d'animation de Barbie"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Barbiefilms"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#label","Barbie (serie di film)"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#label","Barbie (media franchise)"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#label","Barbie (σειρά ταινιών)"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#label","バービーシリーズ"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#label","芭比系列電影"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#label","Barbie (películas)"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#comment","バービーシリーズ（Barbie Series）は、2001年からカナダの（元：レインメーカー・スタジオ）でアメリカ合衆国のマテル社が販売する着せ替え人形「バービー」を基にして制作されたフルコンピュータアニメーションの長編映画シリーズ（オリジナルビデオ）。"
"http://dbpedia.org/resource/Barbie_(media_franchise)","http://www.w3.org/2000/01/rdf-schema#comment","芭比系列电影（英語：Barbie film series）是以芭比娃娃为主角的系列动画电影。芭比娃娃是美国美泰玩具公司生产的一种时尚娃娃。从2002年到2017年，这些動畫电影在美國尼克儿童频道定期播出。自2017年以来，這些電影已经可以在串流媒体平台上獲取。 该系列电影始于2001年推出的《芭比與胡桃鉗的夢幻之旅》，該片结合了當時环球影业最先进的CGI电脑动画技术制作而成，改变了芭比娃娃作为玩具静止不动的样子，正式进军影坛。在第2年，该系列电影的第2部作品《長髮公主芭比》在尼克儿童频道上首次亮相，由芭比飾演長髮公主。在接下来的15年里，芭比系列电影主要以發行DVD的方式推向市場，同時還在尼克儿童频道的电视特别节目上播出。2017年發行的第35部电影《》标志着该系列电影最后一次在电视上播出。從第36部电影《芭比之海豚魔法奇遇记》開始，登陸Netflix線上放映。 到2007年，该系列的前十部电影在全球售出了4000万张DVD和VHS，总销售额超过7亿美元。截至2013年，该系列电影的DVD在全球的销量已超过1.1亿张。 中國大陸、香港、台灣也分別發售了VCD和DVD，普通話版在中国中央电视台少儿频道上播出，台灣國語版在東森幼幼台播出。 继动画电影后播出了三部電視系列短篇，分别是《》、《》与《》（《芭比播客》至今仍在YouTube网站芭比频道上更新）。"
