"subject","predicate","object"
"http://dbpedia.org/resource/Oakes_Park","http://www.w3.org/2000/01/rdf-schema#label","Oakes Park"
"http://dbpedia.org/resource/Oakes_Park","http://dbpedia.org/ontology/wikiPageID",6821756
"http://dbpedia.org/resource/Oakes_Park","http://dbpedia.org/ontology/wikiPageRevisionID",933024434
"http://dbpedia.org/resource/Oakes_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakes_Park,_Sheffield"
"http://dbpedia.org/resource/Oakes_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Oakes_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park_(disambiguation)"
"http://dbpedia.org/resource/Oakes_Park","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oakes_Park,_Sheffield"
"http://dbpedia.org/resource/Oakes_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sqqW"
"http://dbpedia.org/resource/Oakes_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7073847"
"http://dbpedia.org/resource/Oakes_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Oakes_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oakes_Park?oldid=933024434&ns=0"
"http://dbpedia.org/resource/Oakes_Park","http://dbpedia.org/ontology/wikiPageLength",193
"http://dbpedia.org/resource/Oakes_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oakes_Park"
