"subject","predicate","object"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishRepresentativePeers"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRenfrewshire"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/2000/01/rdf-schema#label","William Ross, 12th Lord Ross"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://www.w3.org/2000/01/rdf-schema#comment","William Ross, 12th Lord Ross (c.1656 – 15 March 1738), was a Scottish nobleman, soldier and politician."
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Renfrewshire"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissioners_of_the_Treasury_of_Scotland"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Scotland"
