"subject","predicate","object"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInHamilton,Ontario"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Locke Street (Hamilton, Ontario)"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Locke Street is a Lower City collector road in Hamilton, Ontario, Canada. It starts off at Aberdeen Avenue as a two-way street going through the Locke Street shopping district up to Main Street where it then becomes a one-way street until it crosses King Street and becomes two-way again going north past Victoria Park and ends just past Barton Street West on Tecumseh Street, a road that winds West and leads to the back-end of Dundurn Park."
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.26449966430664
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.88200378417969
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LockeStreetHamiltonF.jpg"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LockeStreetHamiltonK.jpg"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LockeStreetHamiltonB.jpg"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LockeStreetHamiltonE.jpg"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LockeStreetHamilton.jpg"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LockeStreetHamiltonN.jpg"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageID",10157511
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",1075667955
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Amateur_Athletic_Association_Grounds"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LockeStreetHamilton.JPG"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horseshoe"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Fair_in_Chicago"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1889)"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Avenue_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Street_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique_shop"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LockeStreetHamiltonF.JPG"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LockeStreetHamiltonK.JPG"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LockeStreetHamiltonN.JPG"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LockeStreetHamiltonB.JPG"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LockeStreetHamiltonE.JPG"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beasley_(politician)"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Street_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Public_Library_(Ontario)"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_of_Venice"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Street_Railway"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lockestreetshops.com/"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lockestreetfestival.com"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=en&q=Locke+St+N,+Hamilton,+Hamilton,+Ontario,+Canada&sll=43.264425,-79.876313&sspn=0.016375,0.053988&layer=&ie=UTF8&z=16&ll=43.26455,-79.882021&spn=0.008188,0.026994&t=h&om=1&iwloc=addr"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kirkendallhood.ca"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VTLR"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14875269"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3nb1"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Locke_Street_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamilton"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LockeStreetHamilton.jpg?width=300"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.georss.org/georss/point","43.2645 -79.882"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/abstract","Locke Street is a Lower City collector road in Hamilton, Ontario, Canada. It starts off at Aberdeen Avenue as a two-way street going through the Locke Street shopping district up to Main Street where it then becomes a one-way street until it crosses King Street and becomes two-way again going north past Victoria Park and ends just past Barton Street West on Tecumseh Street, a road that winds West and leads to the back-end of Dundurn Park."
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Locke_Street_(Hamilton,_Ontario)?oldid=1075667955&ns=0"
"http://dbpedia.org/resource/Locke_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageLength",7458
