"subject","predicate","object"
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://www.w3.org/2000/01/rdf-schema#label","Moxley"
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://www.w3.org/2000/01/rdf-schema#label","Moxley, West Midlands"
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Midlands Thiar é Moxley."
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://www.w3.org/2000/01/rdf-schema#comment","Moxley is a suburb of Darlaston in the Metropolitan Borough of Walsall, West Midlands County, England. It was first developed during the early part of the 19th century when a handful of terraced houses were built to accommodate locals working in factories and mines and the area was created in 1845 out of land from Darlaston, Bilston and Wednesbury."
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.56000137329102
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.053999900817871
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Moxley_-_geograph.org.uk_-_589788.jpg"
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walsall"
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://dbpedia.org/ontology/wikiPageID",1193936
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://dbpedia.org/ontology/wikiPageRevisionID",1105852600
"http://dbpedia.org/resource/Moxley,_West_Midlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
